Period,Year,TRADE,FLOW,HSCCOD,TRADEPARTNER,MOT,FOB,NETWEIGHT
01,2013,2,E,710210,BE,9,881876,2692.62
01,2013,2,E,400110,GB,1,324135,1000
01,2013,2,E,851730,SR,1,262517,1000
01,2013,2,E,400129,MY,1,183736,257392
01,2013,2,E,180100,NL,1,162500,8000
01,2013,2,E,730300,SG,1,135000,1800000
01,2013,2,E,710210,IL,9,105673,679.25
01,2013,2,E,710210,AE,9,90510.55,430.6
01,2013,2,E,180100,GB,1,72000,1000
01,2013,2,R,630900,US,1,68375,30000
01,2013,2,E,720449,SL,1,40500,40500
01,2013,2,E,180100,SL,1,40000,40000
01,2013,2,E,150790,SL,1,26000,26000
01,2013,2,E,730300,AE,1,20250,27000
01,2013,2,R,300490,99,1,18872,6092
01,2013,2,E,151190,SN,1,18000,6000
01,2013,2,E,401110,SL,1,15026.4,48700
01,2013,2,R,870390,US,1,11691,1976
01,2013,2,E,440110,SN,1,11250,18000
01,2013,2,E,400129,US,1,8823.54,12982
01,2013,2,E,880390,NP,4,7000,200
01,2013,2,E,440130,CN,1,5625,10000
01,2013,2,E,030549,US,5,2680,47.37
01,2013,2,E,844250,SN,1,2000,1000
01,2013,2,R,843149,SN,4,2000,300
01,2013,2,E,710210,CA,9,1716.96,7.84
01,2013,2,E,620819,US,5,1000,16.61
01,2013,2,R,630900,SN,1,712.5,1000
01,2013,2,E,620449,US,5,680,11.04
01,2013,2,E,030559,US,5,600,14.2
01,2013,2,E,080290,SN,1,215,150
01,2013,2,E,330410,US,5,200,2.78
01,2013,2,E,293990,SN,1,180,200
01,2013,2,E,071029,SN,1,180,100
01,2013,2,E,110620,SN,1,150,100
01,2013,2,E,170290,SN,1,150,100
01,2013,2,E,060390,US,5,140,12
01,2013,2,E,640299,US,5,80,1
01,2013,2,E,200811,SN,1,50,500
01,2013,2,E,470329,SN,1,50,50
01,2013,2,E,230120,SN,1,15,200
02,2013,2,E,710210,BE,9,1038826.66,1328.74
02,2013,2,E,261690,AE,9,870329.51,697.75
02,2013,2,R,690210,SN,1,725874,25000
02,2013,2,E,710210,IL,9,417627.99,288.07
02,2013,2,E,400129,GB,1,403200,30700
02,2013,2,E,261690,IL,9,240111.25,1318.53
02,2013,2,E,730300,SG,1,202500,2700000
02,2013,2,E,400129,MY,1,154573,211584
02,2013,2,R,870421,SN,1,60000,3945
02,2013,2,E,180100,NL,1,40000,25000
02,2013,2,E,880310,SD,4,32000,121
02,2013,2,E,730300,SN,1,31875,1500
02,2013,2,R,870324,LB,1,25990,2000
02,2013,2,E,180100,SL,1,17600,17600
02,2013,2,E,440122,99,1,11700,48460
02,2013,2,E,710210,US,9,10775.41,10.64
02,2013,2,E,730300,CN,1,9000,12000
02,2013,2,E,441111,SN,1,8709.3,8709.3
02,2013,2,E,710210,CZ,9,5060,4.56
02,2013,2,E,030549,US,5,4200,86.55
02,2013,2,E,360490,SL,1,3750,3750
02,2013,2,E,440110,SN,1,3750,7000
02,2013,2,E,880211,UA,1,2967.74,2602
02,2013,2,R,880211,UA,1,2967.74,2602
02,2013,2,E,261690,US,9,2915.53,2.26
02,2013,2,E,140110,SL,1,1500,1500
02,2013,2,E,620819,US,5,880,17.11
02,2013,2,R,847990,AE,1,650,1000
02,2013,2,R,482370,AE,1,604.5,1000
02,2013,2,E,080290,US,5,400,8.06
02,2013,2,E,851921,US,5,200,4.21
02,2013,2,E,060390,US,5,80,1.96
03,2013,2,E,400129,US,1,15707873,5107733
03,2013,2,E,400129,BE,1,8515584,8515584
03,2013,2,E,721931,LU,1,6963668,155000
03,2013,2,E,400211,US,1,5728429,2871339
03,2013,2,E,261690,AE,9,2962087.76,2402.87
03,2013,2,E,721931,DE,1,2435920,40000
03,2013,2,E,400129,FR,1,1754532,30700
03,2013,2,R,880230,SN,1,1600354,5000
03,2013,2,R,890400,NL,1,969150,235
03,2013,2,E,180100,SL,1,562500,989
03,2013,2,E,440121,SN,1,560000,16000
03,2013,2,E,261690,IL,9,356252,1981.89
03,2013,2,E,710210,BE,9,332722.05,1006.78
03,2013,2,E,400110,MY,1,324135,1000
03,2013,2,E,710210,SA,9,254781.41,713.95
03,2013,2,E,710210,IL,9,230353,235.4
03,2013,2,E,400129,MY,1,168200,236015
03,2013,2,R,880310,SN,1,93180,2000
03,2013,2,E,090111,FR,1,87500,10000
03,2013,2,R,630900,SN,1,70000,12900
03,2013,2,E,730300,SG,1,67500,900000
03,2013,2,E,730300,AE,1,67500,900000
03,2013,2,E,180100,GB,1,58500,10000
03,2013,2,R,850110,CN,1,54800,21000
03,2013,2,R,281511,CN,1,50328,108432
03,2013,2,R,854459,99,1,35027.41,2980
03,2013,2,R,842531,99,1,35027.41,2980
03,2013,2,R,940540,99,1,35027.41,2980
03,2013,2,R,847130,99,1,35027.41,2980
03,2013,2,E,090190,SL,1,32500,32500
03,2013,2,E,150790,99,1,30000,1500
03,2013,2,R,870323,SN,1,29676.47,29676
03,2013,2,R,271000,SN,1,22850,8472
03,2013,2,E,150790,SL,1,22210,18000
03,2013,2,E,271000,IN,1,17250,345000
03,2013,2,R,870600,SN,1,17246.7,1500
03,2013,2,E,880310,RU,4,12732,680
03,2013,2,E,030559,US,5,5920,112.97
03,2013,2,R,851539,SL,1,5000,2263.06
03,2013,2,R,870390,US,1,2500,1870
03,2013,2,R,846390,SL,1,2500,1131.53
03,2013,2,R,630900,US,1,2500,1980
03,2013,2,R,846231,SL,1,2000,1131.53
03,2013,2,E,620819,US,5,1680,42.92
03,2013,2,E,880310,UA,4,1000,150
03,2013,2,E,880310,EE,4,1000,15
03,2013,2,E,630900,US,1,485,18000
03,2013,2,R,846039,SL,1,300,1131.53
03,2013,2,E,030559,99,5,200,1.5
03,2013,2,E,050100,US,5,200,3
03,2013,2,E,060390,US,5,200,5.82
03,2013,2,R,846249,SL,1,200,1131.53
03,2013,2,E,620819,AU,5,200,3.92
04,2013,2,E,261690,AE,9,1937809.68,1636.3
04,2013,2,E,400211,US,1,1132110,337928.46
04,2013,2,E,710210,IL,9,619818.25,1996.15
04,2013,2,E,710210,BE,9,455241,1002.73
04,2013,2,R,040221,SL,1,187327.46,40000
04,2013,2,E,730300,SG,1,155250,1827000
04,2013,2,E,400129,MY,1,154447,210268
04,2013,2,E,180100,SL,1,125000,50989
04,2013,2,E,845969,SL,1,82548,1500
04,2013,2,E,720449,SL,1,78000,540500
04,2013,2,E,730300,AE,1,67500,900000
04,2013,2,R,630900,SN,1,59199,18000
04,2013,2,E,151190,SN,1,48000,12000
04,2013,2,E,730300,99,1,40500,200
04,2013,2,E,844230,SN,1,24033.63,1000
04,2013,2,R,630900,IT,1,20150,4500
04,2013,2,E,844351,SN,1,17911.67,1000
04,2013,2,R,870323,NG,1,16422,2495
04,2013,2,R,730840,HK,1,13950,13950
04,2013,2,E,844210,SN,1,10487.4,1000
04,2013,2,E,121190,SR,1,10188.9,1000
04,2013,2,E,151190,SL,1,8821,2625
04,2013,2,E,381190,NO,1,8425.2,7500
04,2013,2,E,020900,NO,1,8425.2,7500
04,2013,2,E,844110,SN,1,8115.25,1000
04,2013,2,R,401220,DE,1,8012.5,10000
04,2013,2,E,110620,AO,1,7578,10000
04,2013,2,E,880310,TR,1,7200,2571.45
04,2013,2,E,710210,US,9,6998.76,11.55
04,2013,2,E,440110,SN,1,6464.28,14214.28
04,2013,2,E,230660,US,1,5875,950
04,2013,2,E,051191,US,1,5875,950
04,2013,2,E,051191,AO,1,3789,5000
04,2013,2,E,392330,SL,1,2522,22000
04,2013,2,E,741700,SL,1,2135,2625
04,2013,2,E,630900,SL,1,2134.52,2625
04,2013,2,E,230120,SN,1,2050,400
04,2013,2,E,846592,SL,1,2000,2625
04,2013,2,R,852712,NG,1,1870,200
04,2013,2,E,847290,SN,1,1791.67,1000
04,2013,2,E,210390,SL,1,1500,2625
04,2013,2,R,630900,NG,1,1095,200
04,2013,2,E,844010,SN,1,936,1000
04,2013,2,R,852713,NG,1,900,400
04,2013,2,R,940180,NG,1,800,100
04,2013,2,E,848010,TR,1,800,1285.71
04,2013,2,R,940429,NG,1,800,100
04,2013,2,E,330499,SN,1,705,400
04,2013,2,E,690590,TR,1,700,1285.71
04,2013,2,R,852812,NG,1,700,100
04,2013,2,E,480411,TR,1,600,1285.71
04,2013,2,E,210390,SN,1,580,50
04,2013,2,R,940350,SL,1,495,325.78
04,2013,2,E,091099,SL,1,475,2625
04,2013,2,E,080290,SN,1,465,300
04,2013,2,E,848320,TR,1,400,1285.71
04,2013,2,E,071029,SN,1,380,200
04,2013,2,E,850211,TR,1,300,1285.71
04,2013,2,E,293990,SN,1,280,400
04,2013,2,E,110620,SN,1,275,350
04,2013,2,E,261690,CA,9,253.63,0.21
04,2013,2,E,470329,SN,1,200,50
04,2013,2,R,841840,SL,1,150,93.08
04,2013,2,E,440200,SL,1,125,2625
04,2013,2,E,340120,SL,1,125,2625
04,2013,2,E,841381,SN,1,120,100
04,2013,2,E,121210,SN,1,95,200
04,2013,2,E,200811,SN,1,95,550
04,2013,2,R,841510,SL,1,80,46.54
04,2013,2,R,392410,SL,1,80,46.54
04,2013,2,R,940429,SL,1,75,46.54
04,2013,2,R,570239,SL,1,75,46.54
04,2013,2,E,051199,SN,1,75,200
04,2013,2,E,291733,SN,1,70,70
04,2013,2,R,591132,NG,1,70,100
04,2013,2,R,630900,SL,1,65,93.08
04,2013,2,R,950341,SL,1,60,93.08
04,2013,2,R,845019,SL,1,60,46.54
04,2013,2,R,940169,SL,1,60,93.08
04,2013,2,R,852812,SL,1,60,46.54
04,2013,2,R,940360,SL,1,50,93.08
04,2013,2,R,851650,SL,1,50,46.54
04,2013,2,R,840290,NG,1,50,100
04,2013,2,E,140490,SN,1,50,50
04,2013,2,E,960321,SN,1,36,50
04,2013,2,E,590800,SN,1,34,100
04,2013,2,R,490199,SL,1,25,46.54
04,2013,2,E,220820,SN,1,18,200
04,2013,2,R,700992,SL,1,15,46.54
04,2013,2,E,170290,SN,1,15,100
04,2013,2,E,071490,SN,1,15,15
04,2013,2,R,940380,SL,1,10,46.54
04,2013,2,R,730820,SL,1,10,46.54
04,2013,2,R,392310,SL,1,10,46.54
04,2013,2,E,240110,SN,1,10,200
04,2013,2,R,940540,SL,1,8,46.54
04,2013,2,R,491191,SL,1,5,46.54
05,2013,2,E,721931,LU,3,71671293,78300
05,2013,2,E,721931,LU,1,16271200,25000
05,2013,2,E,400129,US,1,2327145.76,885262
05,2013,2,E,261690,AE,9,1976769.79,1775.99
05,2013,2,R,890590,NL,1,1110500,280130
05,2013,2,E,710210,IL,9,893693.06,2083.32
05,2013,2,R,701690,SN,1,725874,25000
05,2013,2,E,400129,GB,1,403200,30700
05,2013,2,E,030549,US,5,401600,139
05,2013,2,E,710210,BE,9,273746,508.91
05,2013,2,R,870410,NG,1,256147.54,20000
05,2013,2,R,840710,SR,1,256147.54,10000
05,2013,2,E,730300,SG,1,135000,1800000
05,2013,2,E,400129,MY,1,121503,169059
05,2013,2,E,440110,SN,1,117035,15828.56
05,2013,2,E,180100,GB,1,105000,10000
05,2013,2,R,842139,SL,1,97336.72,97336.72
05,2013,2,R,870422,SL,1,92000,11000
05,2013,2,E,180100,NL,1,87500,10000
05,2013,2,R,890590,SN,1,70000,343483
05,2013,2,R,870323,SN,1,66901.1,4000
05,2013,2,E,261690,BE,9,53614.02,49.83
05,2013,2,E,940600,SR,1,46772,9000
05,2013,2,R,870390,US,1,18600,1570
05,2013,2,E,151190,SL,1,13500,1500
05,2013,2,R,300630,CI,1,13020.7,20
05,2013,2,E,230660,US,1,9750,15860
05,2013,2,R,630900,US,1,8132,10361
05,2013,2,E,440110,SL,1,6738.36,6738.36
05,2013,2,R,870323,US,1,6175,7000
05,2013,2,E,260111,SL,1,5000,5000
05,2013,2,E,710210,US,9,4108.22,7.7
05,2013,2,E,100830,ES,1,1500,1
05,2013,2,R,860719,SN,1,1472.73,25000
05,2013,2,E,030559,SL,1,150,1500
05,2013,2,E,080290,SL,1,45,1500
05,2013,2,E,470329,SL,1,9,1500
06,2013,2,E,721931,LU,1,53133793,93800
06,2013,2,E,720120,LU,1,43918420,598500
06,2013,2,E,440110,SL,1,9532634.86,22154.86
06,2013,2,E,721931,PL,1,3428700,3000
06,2013,2,E,400129,FR,1,2738655,60700
06,2013,2,E,261690,AE,9,1157194.89,1094.22
06,2013,2,E,710210,BE,9,943611.24,2745.32
06,2013,2,E,710210,IL,9,920610.53,4108.84
06,2013,2,E,180100,SL,1,652500,90989
06,2013,2,E,400129,GB,1,403200,30700
06,2013,2,E,710210,ZA,9,253785.72,850.6
06,2013,2,R,843041,SL,1,180000,6000
06,2013,2,E,180100,NL,1,175000,8000
06,2013,2,E,710210,AE,9,153820.65,429.28
06,2013,2,R,843149,BE,4,97308.88,565
06,2013,2,E,180100,GB,1,84000,10000
06,2013,2,E,730300,SG,1,67500,900000
06,2013,2,E,730300,AE,1,67500,900000
06,2013,2,R,630900,SN,1,61520,36000
06,2013,2,R,842920,SL,1,60000,2000
06,2013,2,E,720449,SL,1,40500,40500
06,2013,2,E,030549,US,5,32400,244
06,2013,2,E,151329,US,1,30000,100
06,2013,2,E,730300,IN,1,27000,200
06,2013,2,R,903110,CN,1,21403.28,12106.66
06,2013,2,E,630900,SN,1,15000,12000
06,2013,2,R,870323,99,1,13541.67,661416
06,2013,2,E,400129,US,1,8883,13080
06,2013,2,R,350610,SN,1,8785.65,3330
06,2013,2,R,870322,SL,1,7250,852.24
06,2013,2,E,730300,99,1,6750,1
06,2013,2,R,843910,CN,1,6453.7,6053.34
06,2013,2,E,440110,SN,1,5035,14828.56
06,2013,2,E,610412,US,1,1150,100
06,2013,2,E,030549,UA,5,600,2
06,2013,2,E,160419,US,1,600,100
06,2013,2,E,490199,US,5,511.5,6
06,2013,2,E,080290,US,1,350,300
06,2013,2,E,640510,US,5,222.36,2
06,2013,2,E,281511,US,1,200,100
06,2013,2,E,120100,US,1,200,100
06,2013,2,E,330590,US,1,180,100
06,2013,2,E,620119,US,5,175.16,4
06,2013,2,E,852530,US,5,138.98,2
06,2013,2,R,852812,SL,1,100,852.22
06,2013,2,R,841810,SL,1,100,852.22
06,2013,2,E,110620,US,1,100,100
06,2013,2,R,630900,SL,1,75,852.22
06,2013,2,E,960321,US,1,75,100
06,2013,2,E,210610,US,5,72.99,2
06,2013,2,R,850910,SL,1,50,852.22
06,2013,2,E,121210,US,1,45,100
06,2013,2,E,950341,US,5,33.35,2
06,2013,2,R,851672,SL,1,30,852.22
06,2013,2,R,851650,SL,1,25,852.22
06,2013,2,R,392220,SL,1,20,852.22
06,2013,2,R,940520,SL,1,20,852.22
07,2013,2,E,720120,DE,1,11843316,234459.35
07,2013,2,E,400129,BE,1,8515584,8515584
07,2013,2,R,100630,SL,1,8125900,15500
07,2013,2,E,721931,FR,1,6892860.8,110180
07,2013,2,E,720120,FR,1,6707508.4,124600
07,2013,2,E,721931,ES,1,3178048,50800
07,2013,2,E,720120,PL,1,2960650,55000
07,2013,2,E,261690,AE,9,2362116.59,2403.27
07,2013,2,E,710210,IL,9,789384.1,3327
07,2013,2,E,180100,SL,1,631250,35494.5
07,2013,2,E,710210,ZA,9,292435,754.78
07,2013,2,E,710210,BE,9,273746,508.91
07,2013,2,E,730300,AE,1,222750,2727000
07,2013,2,E,400129,MY,1,142970,167456
07,2013,2,R,630900,SN,1,116150.5,24000
07,2013,2,R,903040,SN,1,98350,24888
07,2013,2,R,401120,SL,1,83291,83291
07,2013,2,R,842919,SN,1,81000,42000
07,2013,2,E,630900,US,1,75000,8000
07,2013,2,R,630900,DE,1,66618,12000
07,2013,2,R,321519,IN,1,46815,6940
07,2013,2,R,630900,LB,1,27663,36000
07,2013,2,R,630900,NP,1,21439,12000
07,2013,2,E,151190,SN,1,18000,6000
07,2013,2,E,701091,GH,1,17237,1
07,2013,2,E,730300,SL,1,10188.9,1000
07,2013,2,R,870333,LB,1,10000,1000
07,2013,2,E,870390,US,1,9650,1480
07,2013,2,E,440110,SL,1,7512,22420
07,2013,2,E,160412,US,1,7500,7500
07,2013,2,E,150790,US,1,7500,7500
07,2013,2,R,630900,SL,1,5616,20
07,2013,2,R,870210,AE,1,4500,2500
07,2013,2,R,870323,SL,1,3000,3000
07,2013,2,E,440110,SN,1,2517.5,7414.28
07,2013,2,R,890190,SL,1,2400,200
07,2013,2,E,870899,LB,1,2102,200
07,2013,2,E,151190,LB,1,2000,200
07,2013,2,R,731600,SL,1,1400,400
07,2013,2,R,580133,SL,1,686,6000
07,2013,2,E,110620,SN,1,652,250
07,2013,2,R,730630,SL,1,520,400
07,2013,2,R,590310,SL,1,487.56,6000
07,2013,2,R,940360,SL,1,325,40
07,2013,2,E,230120,SN,1,253,200
07,2013,2,E,080290,SN,1,228,150
07,2013,2,E,071029,SN,1,160,100
07,2013,2,E,121210,SN,1,140,100
07,2013,2,R,401694,SL,1,130,400
07,2013,2,E,330499,SN,1,110,200
07,2013,2,R,731824,SL,1,100,200
07,2013,2,E,293990,SN,1,75,200
07,2013,2,R,850134,SL,1,70,200
07,2013,2,R,731816,SL,1,43.04,400
07,2013,2,E,470329,SN,1,30,50
07,2013,2,R,271000,SL,1,20,200
07,2013,2,R,731210,SL,1,15.5,200
07,2013,2,R,732619,SL,1,15,200
07,2013,2,R,820559,SL,1,10,200
07,2013,2,R,847989,SL,1,6.5,200
07,2013,2,R,731589,SL,1,6,200
07,2013,2,R,560750,SL,1,2.5,200
08,2013,2,E,720120,PL,1,2799160,51000
08,2013,2,E,720120,DE,1,2207030,41000
08,2013,2,E,261690,AE,9,868873.68,870.41
08,2013,2,E,710210,BE,9,573356,2630.99
08,2013,2,E,710210,IL,9,515798,1696
08,2013,2,E,261690,BE,9,218015.1,645.05
08,2013,2,E,730300,AE,1,135000,1800000
08,2013,2,E,400129,MY,1,124421,169324
08,2013,2,E,440110,SG,1,111754.95,10000
08,2013,2,R,850213,SL,1,77500,16300
08,2013,2,E,151110,US,1,13818.16,20
08,2013,2,E,843110,SN,1,10500,10000
08,2013,2,R,630900,SN,1,9950,12000
08,2013,2,E,870990,NG,1,6400,200
08,2013,2,E,441111,SL,1,5579.75,5579.75
08,2013,2,E,440110,SN,1,5035,14828.56
08,2013,2,E,121490,US,1,3632.33,30
08,2013,2,E,440799,SN,1,3500,10000
08,2013,2,E,030549,US,5,3000,18
08,2013,2,R,630900,US,1,2640,12000
08,2013,2,R,890190,SL,1,2400,200
08,2013,2,E,340111,SA,1,2130.35,700
08,2013,2,E,071340,US,1,1680,10
08,2013,2,E,870600,NG,1,1400,200
08,2013,2,R,731600,SL,1,1400,400
08,2013,2,E,220210,US,1,1332.1,20
08,2013,2,E,870810,NG,1,1000,100
08,2013,2,E,340111,US,1,940,10
08,2013,2,E,870850,NG,1,900,200
08,2013,2,E,870840,NG,1,880,100
08,2013,2,E,151790,SA,1,867,2050
08,2013,2,E,151190,SA,1,750,1200
08,2013,2,E,841391,NG,1,600,100
08,2013,2,R,730630,SL,1,520,400
08,2013,2,E,110620,SA,1,300,300
08,2013,2,E,220421,SA,1,245.5,600
08,2013,2,E,870829,NG,1,200,100
08,2013,2,E,281530,US,1,150,10
08,2013,2,R,401694,SL,1,130,400
08,2013,2,R,731824,SL,1,100,200
08,2013,2,R,850134,SL,1,70,200
08,2013,2,E,090411,SA,1,50,400
08,2013,2,R,731816,SL,1,43.04,400
08,2013,2,E,121190,SA,1,36,120
08,2013,2,R,271000,SL,1,20,200
08,2013,2,R,731210,SL,1,15.5,200
08,2013,2,R,732619,SL,1,15,200
08,2013,2,R,820559,SL,1,10,200
08,2013,2,R,847989,SL,1,6.5,200
08,2013,2,R,731589,SL,1,6,200
08,2013,2,R,560750,SL,1,2.5,200
09,2013,2,E,261690,AE,9,1413132.59,1344.05
09,2013,2,E,180100,SL,1,799500,525297
09,2013,2,E,400211,US,1,740700,5199609.06
09,2013,2,E,400129,SL,1,515584,515584
09,2013,2,E,400129,US,1,403200,30700
09,2013,2,E,710210,IL,9,183613,658.95
09,2013,2,E,180100,NL,1,175000,8000
09,2013,2,R,441111,JO,1,171840,5390
09,2013,2,E,710210,US,9,145635.91,105.83
09,2013,2,E,400129,MY,1,127563,183779
09,2013,2,E,440110,SN,1,114517.5,8414.28
09,2013,2,R,840710,SR,1,77030.29,22000
09,2013,2,E,720449,SL,1,40500,40500
09,2013,2,E,030549,US,5,35757.41,404
09,2013,2,E,720410,AE,1,31875,425000
09,2013,2,E,730300,IN,1,27000,200
09,2013,2,E,151329,US,1,24000,100
09,2013,2,R,870421,SN,1,24000,3580
09,2013,2,E,441111,SL,1,11067.65,11067
09,2013,2,E,730300,SL,1,10188.9,1000
09,2013,2,E,190110,FR,1,9000,550
09,2013,2,E,090111,FR,1,9000,10000
09,2013,2,R,901580,SN,1,8921.5,9176
09,2013,2,E,150790,US,1,5875,1000
09,2013,2,E,160412,US,1,5875,1000
09,2013,2,R,630900,SN,1,5625,12000
09,2013,2,R,846694,SN,1,3601.09,17260
09,2013,2,E,160419,US,1,750,100
09,2013,2,E,293990,US,1,580,100
09,2013,2,E,330590,US,1,525,100
09,2013,2,E,080290,US,1,395,300
09,2013,2,E,120100,US,1,180,100
09,2013,2,E,940350,SL,1,159.05,10
09,2013,2,E,110620,US,1,150,100
09,2013,2,E,841440,SL,1,127.24,10
09,2013,2,E,391721,SL,1,119.29,10
09,2013,2,E,121210,US,1,100,200
09,2013,2,E,841381,SL,1,79.52,10
09,2013,2,E,200811,US,1,50,100
09,2013,2,E,330124,US,1,45,100
09,2013,2,E,960321,US,1,36,100
09,2013,2,E,590800,US,1,34,100
09,2013,2,E,220421,US,1,18,100
09,2013,2,E,170290,US,1,15,100
10,2013,2,E,260111,PL,1,21027079.95,318880.68
10,2013,2,E,260111,FR,1,12824790.15,194018.02
10,2013,2,E,260111,CN,1,11276000,160000
10,2013,2,E,260111,ES,1,11046502.5,146668.8
10,2013,2,E,260111,DE,1,5010686.25,92235.99
10,2013,2,R,100640,CH,1,2100000,990000
10,2013,2,E,180100,NL,1,640000,70000
10,2013,2,E,180100,SL,1,562500,1195.5
10,2013,2,R,842531,GH,1,351708.14,50130
10,2013,2,E,730300,AE,1,135000,1800000
10,2013,2,R,630900,US,1,80000,3660
10,2013,2,E,400129,US,1,70653.92,96759
10,2013,2,E,440729,SL,1,50480,320000
10,2013,2,R,870210,AE,1,40000,6000
10,2013,2,E,030549,US,5,34462.99,628
10,2013,2,E,720410,AE,1,33750,450000
10,2013,2,R,870421,AE,1,28000,9900
10,2013,2,R,842240,GH,1,20250,8800
10,2013,2,E,400129,MY,1,20035,28798
10,2013,2,R,870310,US,1,17750,1807
10,2013,2,R,630900,SN,1,13000,26000
10,2013,2,E,151110,GB,1,12500,100
10,2013,2,E,441111,SL,1,11067.65,11067
10,2013,2,E,690390,US,1,500,10000
10,2013,2,R,720429,AU,1,146,11920
11,2013,2,E,260111,CN,1,11837475,171000
11,2013,2,E,260111,FR,1,6723349.25,96130
11,2013,2,E,260111,PL,1,6589412.5,93500
11,2013,2,E,400211,US,1,1275350,638037.72
11,2013,2,E,261690,AE,9,1030930.22,52.63
11,2013,2,E,710210,IL,9,850825.26,3325.12
11,2013,2,E,180100,SL,1,375000,498.5
11,2013,2,E,261690,BE,9,187553.35,5.32
11,2013,2,E,730300,AE,1,135000,1800000
11,2013,2,E,400129,US,1,92192,128425
11,2013,2,E,030549,US,5,36704.7,211
11,2013,2,E,720410,AE,1,33750,450000
11,2013,2,R,850110,BE,1,33409.67,6820
11,2013,2,E,850110,BE,1,33409.67,25000
11,2013,2,E,730300,99,1,27000,200
11,2013,2,E,210420,99,3,26121.17,140
11,2013,2,E,180100,CN,1,24000,30000
11,2013,2,E,180100,US,1,23280,29100
11,2013,2,E,720449,SL,1,20250,40500
11,2013,2,E,180100,NL,1,20000,25000
11,2013,2,E,151329,US,1,18450,200
11,2013,2,E,901510,GH,4,16086,417
11,2013,2,R,732394,SN,1,14612,12000
11,2013,2,E,190110,99,3,13550,45
11,2013,2,E,441111,SL,1,11067.65,11067
11,2013,2,E,200940,99,3,10000,50
11,2013,2,E,730300,SL,1,6787.55,10000
11,2013,2,E,441300,CN,1,6652.25,1000
11,2013,2,E,870322,SL,1,6630,1000
11,2013,2,E,040310,99,3,5550.12,105
11,2013,2,E,360500,99,3,5000,25
11,2013,2,E,392390,99,3,4944.85,85
11,2013,2,E,490191,FR,4,4820,230
11,2013,2,E,391890,99,3,4585,65
11,2013,2,R,630900,SN,1,3390,12000
11,2013,2,E,940490,99,3,3276,15
11,2013,2,E,151110,SL,1,2625,1
11,2013,2,E,120710,SL,1,2530,1000
11,2013,2,E,440110,SN,1,2517.5,7414.48
11,2013,2,E,210410,SL,1,2240,285.23
11,2013,2,E,630900,US,1,2216,400
11,2013,2,E,260111,BR,1,2040,114960
11,2013,2,E,610819,99,3,1452.26,65
11,2013,2,E,482311,99,3,1200,45
11,2013,2,E,200830,99,3,1104,45
11,2013,2,E,630900,99,3,900,45
11,2013,2,E,620990,99,3,850,75
11,2013,2,E,110620,SL,1,675,855.69
11,2013,2,E,040510,99,3,562.99,75
11,2013,2,E,610990,99,3,560.45,65
11,2013,2,E,631090,99,3,560.24,45
11,2013,2,E,030559,SL,1,480,285.23
11,2013,2,E,030530,SL,1,450,285.23
11,2013,2,E,482010,US,1,446,200
11,2013,2,E,030549,UA,5,400,2
11,2013,2,E,151321,SL,1,390,285.23
11,2013,2,E,670420,SL,1,372,285.23
11,2013,2,E,950100,US,1,360,100
11,2013,2,E,330690,99,3,350.17,40
11,2013,2,E,847160,US,1,240,100
11,2013,2,E,441900,SL,1,236,1140.92
11,2013,2,E,520420,SL,1,227,570.46
11,2013,2,E,220830,SL,1,216,285.23
11,2013,2,E,110313,SL,1,210,285.23
11,2013,2,E,732399,SL,1,200,285.23
11,2013,2,E,220890,SL,1,200,285.23
11,2013,2,E,852812,US,1,191,200
11,2013,2,E,460290,SL,1,168,285.23
11,2013,2,E,071030,SL,1,150,285.23
11,2013,2,E,071390,SL,1,150,285.23
11,2013,2,E,090411,SL,1,125,285.23
11,2013,2,E,850300,US,1,105,100
11,2013,2,E,821210,US,1,100,100
11,2013,2,E,090111,SL,1,95,285.23
11,2013,2,E,940161,US,1,92,100
11,2013,2,E,721699,US,1,90,100
11,2013,2,E,160590,SL,1,80,285.23
11,2013,2,E,290512,SL,1,80,285.23
11,2013,2,E,330499,SL,1,80,285.23
11,2013,2,E,854451,US,1,78,100
11,2013,2,E,842612,US,1,75,100
11,2013,2,E,441400,US,1,75,100
11,2013,2,E,110620,US,1,70,100
11,2013,2,E,293990,US,1,60,100
11,2013,2,E,940360,US,1,60,200
11,2013,2,E,821599,US,1,60,100
11,2013,2,E,040900,SL,1,50,285.23
11,2013,2,E,121210,US,1,50,100
11,2013,2,E,250840,SL,1,50,285.23
11,2013,2,E,690890,US,1,50,100
11,2013,2,E,851610,US,1,50,100
11,2013,2,E,080290,US,1,49,300
11,2013,2,E,330410,SL,1,45,285.23
11,2013,2,E,230660,SL,1,45,285.23
11,2013,2,E,160419,US,1,27,100
11,2013,2,E,841451,US,1,25,100
11,2013,2,E,270119,SL,1,25,285.23
11,2013,2,E,701339,US,1,25,100
11,2013,2,E,120100,US,1,24,100
11,2013,2,E,081290,SL,1,20,285.23
11,2013,2,E,940169,SL,1,14,285.23
11,2013,2,E,470311,US,1,6,100
12,2013,2,E,260111,CN,1,20075250,290000
12,2013,2,E,260111,ES,1,10304977.5,146500
12,2013,2,E,260111,FR,1,7003206,97000
12,2013,2,E,260111,DE,1,2769000,40000
12,2013,2,E,400129,FR,1,2274048,60700
12,2013,2,E,400211,US,1,1275347.5,1038729
12,2013,2,E,180100,NL,1,431250,35000
